COUNTY_ID,COUNTY_NAME,DISTRICT_ID,DISTRICT_NAME,REG_DISTRICT_ID,MUNIFLAG,REG_NAME,GEN_FUN_SCH_LEVY,STRWO_ENTV,STRWO_ENTV_DT2,STRWO_GFST_RATE,TOTAL_SCH_LEVY,STRWI_ENTV,STRWI_ENTV_DT2,STRWI_TST_RATE,GEN_FUN_SCH_LEVY2,ESTRWO_EEV,ESTRWO_EEV_DT2,ESTRWO_GFST_RATE,TOTAL_SCH_LEVY2,ESTRWI_EEV,ESTRWI_EEV_DT2,ESTRWI_ETST_RATE
1,ATLANTIC,10,ABSECON CITY,,,,10866757,1018328424,1-Oct-12,1.067,10866757,1018328424,1-Oct-12,1.067,10866757,849893265,1-Oct-12,1.279,10866757,849893265,1-Oct-12,1.279
1,ATLANTIC,110,ATLANTIC CITY,,,,118235550,18087335367,1-Oct-12,0.6537,133779287,18087335367,1-Oct-12,0.7396,118235550,15025490553,1-Oct-12,0.7869,133779287,15025490553,1-Oct-12,0.8903
1,ATLANTIC,570,BRIGANTINE CITY,,,,15964539,4254101962,10-Jan-13,0.3753,15964539,4254101962,10-Jan-13,0.3753,15964539,3657030403,1-Oct-12,0.4365,15964539,3657030403,1-Oct-12,0.4365
1,ATLANTIC,590,BUENA REGIONAL,590,A,BUENA BORO,3796579,303930806,1-Jan-13,1.249,4209742,303930806,1-Jan-13,1.385,3796579,294752310,1-Oct-12,1.288,4209742,294752310,1-Oct-12,1.428
1,ATLANTIC,590,BUENA REGIONAL,590,B,BUENA VISTA TWP,8038550,654241744,1-Jan-13,1.229,8912827,654241744,1-Jan-13,1.362,8038550,639203252,1-Oct-12,1.258,8912827,639203252,1-Oct-12,1.394
1,ATLANTIC,960,CORBIN CITY,,,,510842,34328728,30-Jan-13,1.488,510842,34328728,30-Jan-13,1.488,510842,55334682,1-Oct-12,0.9232,510842,55334682,1-Oct-12,0.9232
1,ATLANTIC,1300,EGG HARBOR CITY,,,,2325700,225130678,22-Jan-13,1.033,2853862,225130678,22-Jan-13,1.268,2325700,251957069,1-Oct-12,0.9231,2853862,251957069,1-Oct-12,1.133
1,ATLANTIC,1310,EGG HARBOR TWP,,,,68189798,4077433434,1-Oct-12,1.672,73922654,4077433434,1-Oct-12,1.813,68189798,4229234520,1-Oct-12,1.612,73922654,4229234520,1-Oct-12,1.748
1,ATLANTIC,1410,ESTELL MANOR CITY,,,,2249791,119072039,1-Oct-12,1.889,2371849,119072039,1-Oct-12,1.992,2249791,176459398,1-Oct-12,1.275,2371849,176459398,1-Oct-12,1.344
1,ATLANTIC,1540,FOLSOM BORO,,,,1553959,105879775,1-Oct-12,1.468,1800667,105879775,1-Oct-12,1.701,1553959,179522398,1-Oct-12,0.8656,1800667,179522398,1-Oct-12,1.003
1,ATLANTIC,1690,GALLOWAY TWP,,,,28615255,3619349997,1-Oct-12,0.7906,29661654,3619349997,1-Oct-12,0.8195,28615255,3254828044,1-Oct-12,0.8792,29661654,3254828044,1-Oct-12,0.9113
1,ATLANTIC,1790,GREATER EGG HARBOR REG,1300,,EGG HARBOR CITY,1138964,225130678,31-Jan-13,0.5059,1221915,225130678,31-Jan-13,0.5428,1138964,251957069,1-Oct-12,0.452,1221915,251957069,1-Oct-12,0.485
1,ATLANTIC,1790,GREATER EGG HARBOR REG,1690,,GALLOWAY TWP,15456575,3529160687,31-Jan-13,0.438,16582281,3529160687,31-Jan-13,0.4699,15456575,3254828044,1-Oct-12,0.4749,16582281,3254828044,1-Oct-12,0.5095
1,ATLANTIC,1790,GREATER EGG HARBOR REG,1940,,HAMILTON TWP,10465819,2363065213,31-Jan-13,0.4429,11228047,2363065213,31-Jan-13,0.4751,10465819,2440713058,1-Oct-12,0.4288,11228047,2440713058,1-Oct-12,0.46
1,ATLANTIC,1790,GREATER EGG HARBOR REG,3480,,MULLICA TWP,2189893,293266516,31-Jan-13,0.7467,2349383,293266516,31-Jan-13,0.8011,2189893,529090671,1-Oct-12,0.4139,2349383,529090671,1-Oct-12,0.444
1,ATLANTIC,1940,HAMILTON TWP,,,,16621103,2363065213,31-Jan-13,0.7034,19676001,2363065213,31-Jan-13,0.8326,16621103,2363065213,31-Jan-13,0.7034,19676001,2363065213,31-Jan-13,0.8326
1,ATLANTIC,1960,HAMMONTON TOWN,,,,16212385,873232349,15-Jan-13,1.857,17710591,873232349,15-Jan-13,2.028,16212385,1370350029,1-Oct-12,1.183,17710591,1370350029,1-Oct-12,1.292
1,ATLANTIC,2680,LINWOOD CITY,,,,11045280,779226200,1-Jan-13,1.418,11045280,779226200,1-Jan-13,1.418,11045280,1059201391,1-Oct-12,1.043,11045280,1059201391,1-Oct-12,1.043
1,ATLANTIC,2780,LONGPORT,,,,975365,1800937584,1-Oct-12,0.0542,975365,1800937584,1-Oct-12,0.0542,975365,1973181163,1-Oct-12,0.0494,975365,1973181163,1-Oct-12,0.0494
1,ATLANTIC,2910,MAINLAND REGIONAL,2680,,LINWOOD,5453319,779266200,1-Oct-12,0.6998,6237982,779266200,1-Oct-12,0.8005,5453319,1059201391,1-Oct-12,0.5149,6237982,1059201391,1-Oct-12,0.5889
1,ATLANTIC,2910,MAINLAND REGIONAL,3720,,NORTHFIELD,4691040,964487500,1-Oct-12,0.4864,5365797,964487500,1-Oct-12,0.5563,4691040,941110554,1-Oct-12,0.4985,5365797,941110554,1-Oct-12,0.5702
1,ATLANTIC,2910,MAINLAND REGIONAL,4800,,SOMERS POINT,6407603,683027573,1-Oct-12,0.9381,7329116,683027573,1-Oct-12,1.073,6407603,1295608929,1-Oct-12,0.4946,7329116,1295608929,1-Oct-12,0.5657
1,ATLANTIC,3020,MARGATE CITY,,,,10536409,3485924853,1-Oct-12,0.3023,10536409,3485924853,1-Oct-12,0.3023,10536409,3849200278,1-Oct-12,0.2737,10536409,3849200278,1-Oct-12,0.2737
1,ATLANTIC,3480,MULLICA TWP,,,,3358991,293266515,1-Oct-12,1.145,3818997,293266515,1-Oct-12,1.302,3358991,529090671,1-Oct-12,0.6349,3818997,529090671,1-Oct-12,0.7218
1,ATLANTIC,3720,NORTHFIELD CITY,,,,8656240,977094553,1-Oct-12,0.8859,9713682,977094553,1-Oct-12,0.9941,8656240,941110554,1-Oct-12,0.9198,9713682,941110554,1-Oct-12,1.032
1,ATLANTIC,4180,PLEASANTVILLE CITY,,,,7425788,1054931798,1-Oct-12,0.7039,9268505,1054931798,1-Oct-12,0.8786,7425788,1054307338,1-Oct-12,0.7043,9268505,1054307338,1-Oct-12,0.8791
1,ATLANTIC,4240,PORT REPUBLIC CITY,,,,1546591,77868427,1-Oct-12,1.986,1546591,77868427,1-Oct-12,1.986,1546591,135117957,1-Oct-12,1.145,1546591,135117957,1-Oct-12,1.145
1,ATLANTIC,4800,SOMERS POINT CITY,,,,8547551,687703793,1-Oct-12,1.243,8921957,687703793,1-Oct-12,1.297,8547551,1295608929,1-Oct-12,0.6597,8921957,1295608929,1-Oct-12,0.6886
1,ATLANTIC,5350,VENTNOR CITY,,,,17483144,2580446428,1-Oct-12,0.6775,17483144,2580446428,1-Oct-12,0.6775,17483144,2503663040,1-Oct-12,0.6983,17483144,2503663040,1-Oct-12,0.6983
1,ATLANTIC,5760,WEYMOUTH TWP,,,,1995980,98023649,1-Oct-12,2.036,2064940,98023649,1-Oct-12,2.107,1995980,160453982,1-Oct-12,1.244,2064940,160453982,1-Oct-12,1.287
3,BERGEN,40,ALLENDALE BORO,,,,13958947,1538806623,1-Oct-12,0.9071,14855997,1538806623,1-Oct-12,0.9654,13958947,1668459916,1-Oct-12,0.8366,14855997,1668459916,1-Oct-12,0.8904
3,BERGEN,80,ALPINE BORO,,,,5667351,1947052600,1-Oct-12,0.2911,5667351,1947052600,1-Oct-12,0.2911,5667351,2279455345,1-Oct-12,0.2486,5667351,2279455345,1-Oct-12,0.2486
3,BERGEN,300,BERGENFIELD BORO,,,,45763348,2653070530,1-Oct-12,1.725,45763348,2653070530,1-Oct-12,1.725,45763348,2662118779,1-Oct-12,1.719,45763348,2662118779,1-Oct-12,1.719
3,BERGEN,440,BOGOTA BORO,,,,13396049,827518037,1-Oct-12,1.619,13897504,827518037,1-Oct-12,1.679,13396049,766881337,1-Oct-12,1.747,13897504,766881337,1-Oct-12,1.812
3,BERGEN,740,CARLSTADT BORO,,,,9414158,921046780,1-Oct-12,1.022,11085179,921046780,1-Oct-12,1.204,9414158,1987627519,1-Oct-12,0.4736,11085179,1987627519,1-Oct-12,0.5577
3,BERGEN,745,CARLSTADT-EAST RUTHERFORD,740,,CARLSTADT,5968755,921046780,1-Oct-12,0.648,5968755,921046780,1-Oct-12,0.648,5968755,1987627519,1-Oct-12,0.3003,5968755,1987627519,1-Oct-12,0.3003
3,BERGEN,745,CARLSTADT-EAST RUTHERFORD,1230,,E RUTHERFORD,5863943,1993078993,1-Oct-12,0.2942,5863943,1993078993,1-Oct-12,0.2942,5863943,1965811795,1-Oct-12,0.2983,5863943,1965811795,1-Oct-12,0.2983
3,BERGEN,890,CLIFFSIDE PARK BORO,,,,28704131,2739132121,1-Oct-12,1.048,29126159,2739132121,1-Oct-12,1.063,28704131,2967393066,1-Oct-12,0.9673,29126159,2967393066,1-Oct-12,0.9815
3,BERGEN,930,CLOSTER BORO,,,,16085760,2056029477,1-Oct-12,0.7824,17133890,2056029477,1-Oct-12,0.8333,16085760,2030516071,1-Oct-12,0.7922,17133890,2030516071,1-Oct-12,0.8438
3,BERGEN,990,CRESSKILL BORO,,,,23280958,1787291800,30-Jan-13,1.303,24794725,1787291800,30-Jan-13,1.387,23280958,2074564356,1-Oct-12,1.122,24794725,2074564356,1-Oct-12,1.195
3,BERGEN,1070,DEMAREST BORO,,,,11883147,1240723431,1-Oct-12,0.9578,12522022,1240723431,1-Oct-12,1.009,11883147,1373636701,1-Oct-12,0.8651,12522022,1373636701,1-Oct-12,0.9116
3,BERGEN,1130,DUMONT BORO,,,,31989645,1690897900,1-Oct-12,1.892,33738464,1690897900,1-Oct-12,1.995,31989645,1920383746,1-Oct-12,1.666,33738464,1920383746,1-Oct-12,1.757
3,BERGEN,1230,EAST RUTHERFORD BORO,,,,13146056,1993078993,1-Oct-12,0.6596,13887756,1993078993,1-Oct-12,0.6968,13146056,1965811795,1-Oct-12,0.6687,13887756,1965811795,1-Oct-12,0.7065
3,BERGEN,1270,EDGEWATER BORO,,,,14940802,2600801086,1-Oct-12,0.5745,16274107,2600801086,1-Oct-12,0.6257,14940802,2989248931,1-Oct-12,0.4998,16274107,2989248931,1-Oct-12,0.5444
3,BERGEN,1345,ELMWOOD PARK,,,,29184739,2050076820,1-Oct-12,1.424,31339344,2050076820,1-Oct-12,1.529,29184739,2145022173,1-Oct-12,1.361,31339344,2145022173,1-Oct-12,1.461
3,BERGEN,1360,EMERSON BORO,,,,17364797,1203978960,1-Oct-12,1.442,17364797,1203978960,1-Oct-12,1.442,17364797,1273721944,1-Oct-12,1.363,17364797,1273721944,1-Oct-12,1.363
3,BERGEN,1370,ENGLEWOOD CITY,,,,47426955,4353763781,1-Oct-12,1.089,49713560,4353763781,1-Oct-12,1.142,47426955,4879299312,1-Oct-12,0.972,49713560,4879299312,1-Oct-12,1.019
3,BERGEN,1380,ENGLEWOOD CLIFFS BORO,,,,10076190,3416882638,1-Oct-12,0.2949,10334737,3416882638,1-Oct-12,0.3025,10076190,3227827740,1-Oct-12,0.3122,10334737,3227827740,1-Oct-12,0.3202
3,BERGEN,1450,FAIR LAWN BORO,,,,75186060,4133136300,1-Oct-12,1.819,76823149,4133136300,1-Oct-12,1.859,75186060,4507146456,1-Oct-12,1.668,76823149,4507146456,1-Oct-12,1.705
3,BERGEN,1470,FAIRVIEW BORO,,,,12882127,1047013275,1-Oct-12,1.23,13155167,1047013275,1-Oct-12,1.256,12882127,1135980210,1-Oct-12,1.134,13155167,1135980210,1-Oct-12,1.158
3,BERGEN,1550,FORT LEE BORO,,,,52798536,6086093646,1-Oct-12,0.8675,54174586,6086093646,1-Oct-12,0.8901,52798536,6422088137,1-Oct-12,0.8221,54174586,6422088137,1-Oct-12,0.8436
3,BERGEN,1580,FRANKLIN LAKES BORO,,,,23896909,4089308663,1-Oct-12,0.5844,24911082,4089308663,1-Oct-12,0.6092,23896909,4338644403,1-Oct-12,0.5508,24911082,4338644403,1-Oct-12,0.5742
3,BERGEN,1700,GARFIELD CITY,,,,24280190,2100083275,1-Oct-12,1.156,24280190,2100083275,1-Oct-12,1.156,24280190,2124904380,1-Oct-12,1.143,24280190,2124904380,1-Oct-12,1.143
3,BERGEN,1760,GLEN ROCK BORO,,,,40033500,2298863175,1-Oct-12,1.741,42570579,2298863175,1-Oct-12,1.852,40033500,2464354132,1-Oct-12,1.625,42570579,2464354132,1-Oct-12,1.728
3,BERGEN,1860,HACKENSACK CITY,,,,69868745,4994762654,1-Oct-12,1.399,70482192,4994762654,1-Oct-12,1.411,69868745,5603159791,1-Oct-12,1.247,70482192,5603159791,1-Oct-12,1.258
3,BERGEN,2050,HARRINGTON PARK BORO,,,,10112096,1064220564,1-Oct-12,0.9502,10511669,1064220564,1-Oct-12,0.9877,10112096,949522511,1-Oct-12,1.065,10511669,949522511,1-Oct-12,1.107
3,BERGEN,2080,HASBROUCK HEIGHTS,2080,,HASBROUCK HEIGHTS BOR,24764419,1545907308,1-Oct-12,1.602,25375764,1545907308,1-Oct-12,1.642,24764419,1706745594,1-Oct-12,1.451,25375764,1706745594,1-Oct-12,1.487
3,BERGEN,2080,HASBROUCK HEIGHTS,5170,,TETERBORO BORO,132564,378910724,1-Oct-12,0.035,135731,378910724,1-Oct-12,0.0358,132564,389921686,1-Oct-12,0.034,135731,389921686,1-Oct-12,0.0348
3,BERGEN,2090,HAWORTH BORO,,,,7826245,795944816,1-Oct-12,0.9833,8362251,795944816,1-Oct-12,1.051,7826245,988015051,1-Oct-12,0.7921,8362251,988015051,1-Oct-12,0.8464
3,BERGEN,2180,HILLSDALE BORO,,,,18535393,1956518271,1-Oct-12,0.9474,19319320,1956518271,1-Oct-12,0.9874,18535393,1844170858,1-Oct-12,1.005,19319320,1844170858,1-Oct-12,1.048
3,BERGEN,2200,HO HO KUS BORO,,,,11814880,1148139197,1-Oct-12,1.029,12492272,1148139197,1-Oct-12,1.088,11814880,1244135757,1-Oct-12,0.9496,12492272,1244135757,1-Oct-12,1.004
3,BERGEN,2620,LEONIA BORO,,,,17221903,1342383200,1-Oct-12,1.283,19631481,1342383200,1-Oct-12,1.462,17221903,1290263019,1-Oct-12,1.335,19631481,1290263019,1-Oct-12,1.522
3,BERGEN,2710,LITTLE FERRY BORO,,,,16901868,1206092026,1-Oct-12,1.401,16942428,1206092026,1-Oct-12,1.405,16901868,1326558955,1-Oct-12,1.274,16942428,1326558955,1-Oct-12,1.277
3,BERGEN,2740,LODI BOROUGH,,,,38438048,1949274044,1-Oct-12,1.972,39087949,1949274044,1-Oct-12,2.005,38438048,2090799053,1-Oct-12,1.838,39087949,2090799053,1-Oct-12,1.87
3,BERGEN,2860,LYNDHURST TWP,,,,32642410,2655334411,1-Oct-12,1.229,33315823,2655334411,1-Oct-12,1.255,32642410,2806938071,1-Oct-12,1.163,33315823,2806938071,1-Oct-12,1.187
3,BERGEN,2900,MAHWAH TWP,,,,54457774,5701611777,1-Oct-12,0.9551,57101159,5701611777,1-Oct-12,1.002,54457774,6219235083,1-Oct-12,0.8756,57101159,6219235083,1-Oct-12,0.9181
3,BERGEN,3060,MAYWOOD BORO,,,,15569265,1145553594,1-Oct-12,1.359,16372773,1145553594,1-Oct-12,1.429,15569265,1280216723,1-Oct-12,1.216,16372773,1280216723,1-Oct-12,1.279
3,BERGEN,3170,MIDLAND PARK BORO,,,,18802959,1062812959,1-Oct-12,1.769,19226431,1062812959,1-Oct-12,1.809,18802959,1184967558,1-Oct-12,1.587,19226431,1184967558,1-Oct-12,1.623
3,BERGEN,3330,MONTVALE BORO,,,,14022667,2375245724,1-Oct-12,0.5904,14645752,2375245724,1-Oct-12,0.6166,14022667,2319418574,1-Oct-12,0.6046,14645752,2319418574,1-Oct-12,0.6314
3,BERGEN,3350,MOONACHIE BORO,,,,6921121,783248398,1-Oct-12,0.8836,7244684,783248398,1-Oct-12,0.925,6921121,692597241,1-Oct-12,0.9993,7244684,692597241,1-Oct-12,1.046
3,BERGEN,3550,NEW MILFORD BORO,,,,28276322,1945476473,1-Oct-12,1.453,28810572,1945476473,1-Oct-12,1.481,28276322,1813209358,1-Oct-12,1.56,28810572,1813209358,1-Oct-12,1.589
3,BERGEN,3600,NORTH ARLINGTON BORO,,,,22092757,1503208307,1-Oct-12,1.47,22980691,1503208307,1-Oct-12,1.529,22092757,1492625184,1-Oct-12,1.48,22980691,1492625184,1-Oct-12,1.54
3,BERGEN,3700,NORTHERN HIGHLANDS REG,40,,ALLENDALE,8010152,1538806623,1-Oct-12,0.5205,8436560,1538806623,1-Oct-12,0.5483,8010152,1668459916,1-Oct-12,0.4801,8436560,1668459916,1-Oct-12,0.5056
3,BERGEN,3700,NORTHERN HIGHLANDS REG,5330,,UPPER SADDLE RIVER,11545768,2196834882,1-Oct-12,0.5256,12264726,2196834882,1-Oct-12,0.5583,11545768,2817335121,1-Oct-12,0.4098,12264726,2817335121,1-Oct-12,0.4353
3,BERGEN,3710,NORTHERN VALLEY REGIONAL,930,,CLOSTER,10297748,2056029477,1-Oct-12,0.5009,10693393,2056029477,1-Oct-12,0.5201,10297748,2030516071,1-Oct-12,0.5071,10693393,2030516071,1-Oct-12,0.5266
3,BERGEN,3710,NORTHERN VALLEY REGIONAL,1070,,DEMAREST,6631769,1240723431,1-Oct-12,0.5345,6886516,1240723431,1-Oct-12,0.555,6631769,1373636701,1-Oct-12,0.4828,6886516,1373636701,1-Oct-12,0.5013
3,BERGEN,3710,NORTHERN VALLEY REGIONAL,2050,,HARRINGTON PARK,4714118,1064220564,1-Oct-12,0.443,4895170,1064220564,1-Oct-12,0.46,4714118,949522511,1-Oct-12,0.4965,4895170,949522511,1-Oct-12,0.5155
3,BERGEN,3710,NORTHERN VALLEY REGIONAL,2090,,HAWORTH,5083094,795944816,1-Oct-12,0.6386,5278293,795944816,1-Oct-12,0.6631,5083094,988015051,1-Oct-12,0.5145,5278293,988015051,1-Oct-12,0.5342
3,BERGEN,3710,NORTHERN VALLEY REGIONAL,3730,,NORTHVALE,4929337,853028003,1-Oct-12,0.5779,5118642,853028003,1-Oct-12,0.6001,4929337,921123922,1-Oct-12,0.5351,5118642,921123922,1-Oct-12,0.5557
3,BERGEN,3710,NORTHERN VALLEY REGIONAL,3740,,NORWOOD,6491546,1180303192,1-Oct-12,0.55,6740904,1180303192,1-Oct-12,0.5711,6491546,1270835014,1-Oct-12,0.5108,6740904,1270835014,1-Oct-12,0.5304
3,BERGEN,3710,NORTHERN VALLEY REGIONAL,3850,,OLD TAPPAN,8809649,1729369324,1-Oct-12,0.5094,9147975,1729369324,1-Oct-12,0.529,8809649,1778233298,1-Oct-12,0.4954,9147975,1778233298,1-Oct-12,0.5144
3,BERGEN,3730,NORTHVALE BORO,,,,8060810,853028003,1-Oct-12,0.945,8523283,853028003,1-Oct-12,0.9992,8060810,921123922,1-Oct-12,0.8751,8523283,921123922,1-Oct-12,0.9253
3,BERGEN,3740,NORWOOD BORO,,,,8752466,1180303192,1-Oct-12,0.7415,9184747,1180303192,1-Oct-12,0.7782,8752466,1270835014,1-Oct-12,0.6887,9184747,1270835014,1-Oct-12,0.7227
3,BERGEN,3760,OAKLAND BORO,,,,25791633,2171858700,1-Oct-12,1.188,26021535,2171858700,1-Oct-12,1.198,25791633,2392441827,1-Oct-12,1.078,26021535,2392441827,1-Oct-12,1.088
3,BERGEN,3850,OLD TAPPAN BORO,,,,12487161,1729369324,1-Oct-12,0.7221,13235319,1729369324,1-Oct-12,0.7653,12487161,1778233298,1-Oct-12,0.7022,13235319,1778233298,1-Oct-12,0.7443
3,BERGEN,3870,ORADELL BORO,,,,10043194,1623247616,1-Oct-12,0.6187,10547332,1623247616,1-Oct-12,0.6498,10043194,1689404687,1-Oct-12,0.5945,10547332,1689404687,1-Oct-12,0.6243
3,BERGEN,3910,PALISADES PARK,,,,19533309,2293302355,1-Oct-12,0.8518,20285757,2293302355,1-Oct-12,0.8846,19533309,2656310606,1-Oct-12,0.7354,20285757,2656310606,1-Oct-12,0.7637
3,BERGEN,3930,PARAMUS BORO,,,,70658058,7999710453,1-Oct-12,0.8833,72854870,7999710453,1-Oct-12,0.9107,70658058,8681578564,1-Oct-12,0.8139,72854870,8681578564,1-Oct-12,0.8392
3,BERGEN,3940,PARK RIDGE BORO,,,,24304832,1628911681,1-Oct-12,1.492,25056829,1628911681,1-Oct-12,1.538,24304832,1769442652,1-Oct-12,1.374,25056829,1769442652,1-Oct-12,1.416
3,BERGEN,3960,PASCACK VALLEY REGIONAL,2180,,HILLSDALE,10396752,1956518271,1-Oct-12,0.5314,10875329,1956518271,1-Oct-12,0.5559,10396752,1844170858,1-Oct-12,0.5638,10875329,1844170858,1-Oct-12,0.5897
3,BERGEN,3960,PASCACK VALLEY REGIONAL,3330,,MONTVALE,10769613,2375245724,1-Oct-12,0.4534,11270846,2375245724,1-Oct-12,0.4745,10769613,2319418574,1-Oct-12,0.4643,11270846,2319418574,1-Oct-12,0.4859
3,BERGEN,3960,PASCACK VALLEY REGIONAL,4430,,RIVER VALE,10312764,2081135724,1-Oct-12,0.4955,10787475,2081135724,1-Oct-12,0.5183,10312764,1987212819,1-Oct-12,0.519,10787475,1987212819,1-Oct-12,0.5428
3,BERGEN,3960,PASCACK VALLEY REGIONAL,5880,,WOODCLIFF LAKE,10721531,1847942619,1-Oct-12,0.5802,11216134,1847942619,1-Oct-12,0.607,10721531,2015927243,1-Oct-12,0.5318,11216134,2015927243,1-Oct-12,0.5564
3,BERGEN,4300,RAMAPO-INDIAN HILL REG,1580,,FRANKLIN LAKES,17125348,4089308663,1-Oct-12,0.4188,17782675,4089308663,1-Oct-12,0.4349,17125348,4338644403,1-Oct-12,0.3947,17782675,4338644403,1-Oct-12,0.4099
3,BERGEN,4300,RAMAPO-INDIAN HILL REG,3760,,OAKLAND,9667537,2171858700,1-Oct-12,0.4451,10036751,2171858700,1-Oct-12,0.4621,9667537,2392441827,1-Oct-12,0.4041,10036751,2392441827,1-Oct-12,0.4195
3,BERGEN,4300,RAMAPO-INDIAN HILL REG,5920,,WYCKOFF TWP,17548134,4827801547,1-Oct-12,0.3635,18232207,4827801547,1-Oct-12,0.3777,17548134,4317351353,1-Oct-12,0.4065,18232207,4317351353,1-Oct-12,0.4223
3,BERGEN,4310,RAMSEY BORO,,,,47917242,2838315400,19-Feb-13,1.688,49707902,2838315400,19-Feb-13,1.751,47917242,3384744886,1-Oct-12,1.416,49707902,3384744886,1-Oct-12,1.469
3,BERGEN,4370,RIDGEFIELD BORO,,,,18113661,1550641508,1-Oct-12,1.168,18301601,1550641508,1-Oct-12,1.18,18113661,1789113758,1-Oct-12,1.012,18301601,1789113758,1-Oct-12,1.023
3,BERGEN,4380,RIDGEFIELD PARK TWP,,,,22443517,1222197620,1-Oct-12,1.836,22753755,1222197620,1-Oct-12,1.862,22443517,1369932953,1-Oct-12,1.638,22753755,1369932953,1-Oct-12,1.661
3,BERGEN,4390,RIDGEWOOD VILLAGE,,,,84608635,6610269000,1-Oct-12,1.28,87847977,6610269000,1-Oct-12,1.329,84608635,6194611256,1-Oct-12,1.366,87847977,6194611256,1-Oct-12,1.418
3,BERGEN,4405,RIVER DELL REGIONAL,3870,,ORADELL,13358666,1623247616,1-Oct-12,0.823,14132540,1623247616,1-Oct-12,0.8706,13358666,1689404687,1-Oct-12,0.7907,14132540,1689404687,1-Oct-12,0.8365
3,BERGEN,4405,RIVER DELL REGIONAL,4410,,RIVER EDGE,13562048,1437652112,1-Oct-12,0.9433,14347703,1437652112,1-Oct-12,0.998,13562048,1650991419,1-Oct-12,0.8214,14347703,1650991419,1-Oct-12,0.869
3,BERGEN,4410,RIVER EDGE BORO,,,,13508217,1437652112,1-Oct-12,0.9396,14694445,1437652112,1-Oct-12,1.022,13508217,1650991419,1-Oct-12,0.8182,14694445,1650991419,1-Oct-12,0.89
3,BERGEN,4430,RIVER VALE TWP,,,,19563731,2081135724,1-Oct-12,0.9401,20543331,2081135724,1-Oct-12,0.9871,19563731,1987212819,1-Oct-12,0.9845,20543331,1987212819,1-Oct-12,1.034
3,BERGEN,4470,ROCHELLE PARK TWP,,,,9963292,1003063740,1-Oct-12,0.9933,10237089,1003063740,1-Oct-12,1.021,9963292,922590473,1-Oct-12,1.08,10237089,922590473,1-Oct-12,1.11
3,BERGEN,4500,ROCKLEIGH,,,,712860,217071273,1-Oct-12,0.3284,712860,217071273,1-Oct-12,0.3284,712860,243955667,1-Oct-12,0.2922,712860,243955667,1-Oct-12,0.2922
3,BERGEN,4600,RUTHERFORD BORO,,,,35388463,2803828649,1-Oct-12,1.262,36934545,2803828649,1-Oct-12,1.317,35388463,2600107056,1-Oct-12,1.361,36934545,2600107056,1-Oct-12,1.421
3,BERGEN,4610,SADDLE BROOK TWP,,,,27081203,2269593555,1-Oct-12,1.193,28814432,2269593555,1-Oct-12,1.27,27081203,2298298672,1-Oct-12,1.178,28814432,2298298672,1-Oct-12,1.254
3,BERGEN,4620,SADDLE RIVER BORO,,,,7398858,2190248844,1-Oct-12,0.3378,7498702,2190248844,1-Oct-12,0.3424,7398858,2405678384,1-Oct-12,0.3076,7498702,2405678384,1-Oct-12,0.3117
3,BERGEN,4870,SOUTH HACKENSACK TWP,,,,6288674,633726228,1-Oct-12,0.9923,6993331,633726228,1-Oct-12,1.104,6288674,694669043,1-Oct-12,0.9053,6993331,694669043,1-Oct-12,1.007
3,BERGEN,5150,TEANECK TWP,,,,78926950,5914941802,19-Mar-13,1.334,80716841,5914941802,19-Mar-13,1.365,78926950,5914941802,19-Mar-13,1.334,80716841,5914941802,19-Mar-13,1.365
3,BERGEN,5160,TENAFLY BORO,,,,55846893,3838392985,1-Oct-12,1.455,58419831,3838392985,1-Oct-12,1.522,55846893,6759475,1-Oct-12,826.2,58419831,6759475,1-Oct-12,864.3
3,BERGEN,5330,UPPER SADDLE RIVER BORO,,,,19897976,2196834882,1-Oct-12,0.9058,20845822,2196834882,1-Oct-12,0.9489,19897976,2817335121,1-Oct-12,0.7063,20845822,2817335121,1-Oct-12,0.7399
3,BERGEN,5410,WALDWICK BORO,,,,25376378,1558152207,1-Oct-12,1.629,26038504,1558152207,1-Oct-12,1.671,25376378,1499134915,1-Oct-12,1.693,26038504,1499134915,1-Oct-12,1.737
3,BERGEN,5430,WALLINGTON BORO,,,,13368779,1098393412,1-Oct-12,1.217,13731779,1098393412,1-Oct-12,1.25,13368779,1000148161,1-Oct-12,1.337,13731779,1000148161,1-Oct-12,1.373
3,BERGEN,5755,WESTWOOD REGIONAL,5755,A,WASHINGTON TOWNSHIP,21534436,1882350557,1-Oct-12,1.144,21943096,1882350557,1-Oct-12,1.166,21534436,1740911775,1-Oct-12,1.237,21943096,1740911775,1-Oct-12,1.26
3,BERGEN,5755,WESTWOOD REGIONAL,5755,B,WESTWOOD BOROUGH,24897796,1730830635,1-Oct-12,1.439,25370320,1730830635,1-Oct-12,1.466,24897796,1970860939,1-Oct-12,1.263,25370320,1970860939,1-Oct-12,1.287
3,BERGEN,5830,WOOD-RIDGE BORO,,,,14570108,791021980,1-Oct-12,1.842,14744941,791021980,1-Oct-12,1.864,14570108,1176331133,1-Oct-12,1.239,14744941,1176331133,1-Oct-12,1.254
3,BERGEN,5880,WOODCLIFF LAKE BORO,,,,13068018,1847942619,1-Oct-12,0.7072,14013558,1847942619,1-Oct-12,0.7583,13068018,2015927243,1-Oct-12,0.6482,14013558,2015927243,1-Oct-12,0.6951
3,BERGEN,5920,WYCKOFF TWP,,,,33136620,4818540343,21-Mar-13,0.6877,34719594,4818540343,21-Mar-13,0.7205,33136620,4317351353,1-Oct-12,0.7675,34719594,4317351353,1-Oct-12,0.8042
5,BURLINGTON,200,BASS RIVER TWP,,,,1263753,194251111,1-Oct-12,0.6506,1263753,194251111,1-Oct-12,0.6506,1263753,182785554,1-Oct-12,0.6914,1263753,182785554,1-Oct-12,0.6914
5,BURLINGTON,380,BEVERLY CITY,,,,2732460,122442960,1-Oct-12,2.232,2732460,122442960,1-Oct-12,2.232,2732460,126226458,1-Oct-12,2.165,2732460,126226458,1-Oct-12,2.165
5,BURLINGTON,475,BORDENTOWN REGIONAL,475,A,BORDENTOWN CITY,5202931,389900046,1-Oct-12,1.334,5765127,389900046,1-Oct-12,1.479,5202931,358885692,1-Oct-12,1.45,5765127,358885692,1-Oct-12,1.606
5,BURLINGTON,475,BORDENTOWN REGIONAL,475,B,BORDENTOWN TWP,19112489,1159599778,1-Oct-12,1.648,21178007,1159599778,1-Oct-12,1.826,19112489,1307261379,1-Oct-12,1.462,21178007,1307261379,1-Oct-12,1.62
5,BURLINGTON,475,BORDENTOWN REGIONAL,475,C,FIELDSBORO BOROUGH,781022,56013453,1-Oct-12,1.394,865434,56013453,1-Oct-12,1.545,781022,53210739,1-Oct-12,1.468,865434,53210739,1-Oct-12,1.626
5,BURLINGTON,600,BURLINGTON CITY,,,,10182018,642069010,1-Feb-13,1.586,10384161,642069010,1-Feb-13,1.617,10182018,667911614,1-Oct-12,1.525,10384161,667911614,1-Oct-12,1.555
5,BURLINGTON,620,BURLINGTON TWP,,,,37196328,2229054146,1-Oct-12,1.669,40996941,2229054146,1-Oct-12,1.839,37196328,2252203824,1-Oct-12,1.652,40996941,2252203824,1-Oct-12,1.82
5,BURLINGTON,830,CHESTERFIELD TWP,,,,7105255,734872250,1-Oct-12,0.9669,8400484,734872250,1-Oct-12,1.143,7105255,726245758,1-Oct-12,0.9784,8400484,726245758,1-Oct-12,1.157
5,BURLINGTON,840,CINNAMINSON TWP,,,,29413071,1934959045,20-Feb-13,1.52,30492221,1934959045,20-Feb-13,1.576,29413071,1752817030,1-Oct-12,1.678,30492221,1752817030,1-Oct-12,1.74
5,BURLINGTON,1030,DELANCO TWP,,,,5487550,484841526,12-Mar-13,1.132,5924142,484841526,12-Mar-13,1.222,5487550,419071204,12-Mar-13,1.31,5924142,419071204,12-Mar-13,1.414
5,BURLINGTON,1060,DELRAN TWP,,,,26753736,1408433780,5-Mar-13,1.9,28770728,1408433780,5-Mar-13,2.043,26753736,1589409992,1-Oct-12,1.683,28770728,1589409992,1-Oct-12,1.81
5,BURLINGTON,1250,EASTAMPTON TWP,,,,4057198,520184117,1-Oct-12,0.78,4755143,520184117,1-Oct-12,0.9141,4057198,479524627,1-Oct-12,0.8461,4755143,479524627,1-Oct-12,0.9916