"county_id","county_name","district_id","district_name","reg_district_id","muniflag","reg_name","gen_fun_sch_levy","strwo_entv","strwo_entv_dt2","strwo_gfst_rate","total_sch_levy","strwi_entv","strwi_entv_dt2","strwi_tst_rate","gen_fun_sch_levy2","estrwo_eev","estrwo_eev_dt2","estrwo_gfst_rate","total_sch_levy2","estrwi_eev","estrwi_eev_dt2","estrwi_etst_rate"
01,"Atlantic",0010,"Absecon City",,,,12152718,716356000,"01OCT20",1.697,12419645,716356000,"01OCT20",1.734,12152718,716356000,"01OCT20",1.697,12419645,716356000,"01OCT20",1.734
01,"Atlantic",0110,"Atlantic City",,,,81642958,2509823023,"01OCT20",3.253,41135407,2509823023,"01OCT20",1.639,81642958,2759260140,"01OCT20",2.959,41135407,2759260140,"01OCT20",1.491
01,"Atlantic",0570,"Brigantine City",,,,15838114,3322876700,"01OCT20",.4766,15838114,3322876700,"01OCT20",.4766,15838114,3437695738,"01OCT20",.4607,15838114,3437695738,"01OCT20",.4607
01,"Atlantic",0590,"Buena Regional",0590,"A","BUENA BORO",4292700,287749400,"01OCT20",1.492,4857298,287749400,"01OCT20",1.688,4292700,268698665,"01OCT20",1.598,4857298,268698665,"01OCT20",1.808
01,"Atlantic",0590,"Buena Regional",0590,"B","BUENA VISTA TWP",9858567,644015306,"01OCT20",1.531,11043404,644015306,"01OCT20",1.715,9858567,626806658,"01OCT20",1.573,11043404,626806658,"01OCT20",1.762
01,"Atlantic",0960,"Corbin City",,,,531480,51127800,"01OCT20",1.040,531480,51127800,"01OCT20",1.040,531480,54352853,"01OCT20",.9778,531480,54352853,"01OCT20",.9778
01,"Atlantic",1300,"Egg Harbor City",,,,2886917,198862500,"01OCT20",1.452,3249775,198862500,"01OCT20",1.634,2886917,208211182,"01OCT20",1.387,3249775,208211182,"01OCT20",1.561
01,"Atlantic",1310,"Egg Harbor Twp",,,,81038032,4053012743,"26FEB21",2.000,86674151,4053012743,"26FEB21",2.139,81038032,4419000659,"01OCT20",1.834,86674151,4419000659,"01OCT20",1.961
01,"Atlantic",1410,"Estell Manor City",,,,2537274,156943500,"01OCT20",1.617,2655268,156943500,"01OCT20",1.692,2537274,171098425,"01OCT20",1.483,2655268,171098425,"01OCT20",1.552
01,"Atlantic",1540,"Folsom Boro",,,,1816636,174433700,"01OCT20",1.041,2030436,174433700,"01OCT20",1.164,1816636,181796456,"01OCT20",.9993,2030436,181796456,"01OCT20",1.117
01,"Atlantic",1690,"Galloway Twp",,,,33872502,2740721200,"01OCT20",1.236,33992665,2740721200,"01OCT20",1.240,33872502,2938401112,"01OCT20",1.153,33992665,2938401112,"01OCT20",1.157
01,"Atlantic",1790,"Greater Egg Harbor Reg",1300,,"EGG HARBOR CITY",1298400,198233900,"01FEB21",.6550,1439744,198233900,"01FEB21",.7263,1298400,208211182,"01OCT20",.6236,1439744,208211182,"01OCT20",.6915
01,"Atlantic",1790,"Greater Egg Harbor Reg",1690,,"GALLOWAY TWP",17496310,2739994100,"01FEB21",.6386,19400962,2739994100,"01FEB21",.7081,17496310,2938401112,"01OCT20",.5954,19400962,2938401112,"01OCT20",.6603
01,"Atlantic",1790,"Greater Egg Harbor Reg",1940,,"HAMILTON TWP",12618778,2030597250,"01FEB21",.6214,13992461,2030597250,"01FEB21",.6891,12618778,2186537610,"01OCT20",.5771,13992461,2186537610,"01OCT20",.6399
01,"Atlantic",1790,"Greater Egg Harbor Reg",3480,,"MULLICA TWP",2992804,454695800,"01FEB21",.6582,3318601,454695800,"01FEB21",.7299,2992804,481414601,"01OCT20",.6217,3318601,481414601,"01OCT20",.6893
01,"Atlantic",1940,"Hamilton Twp",,,,20343649,2030597250,"15JAN21",1.002,21533569,2030597250,"15JAN21",1.061,20343649,2186537610,"01OCT20",.9304,21533569,2186537610,"01OCT20",.9848
01,"Atlantic",1960,"Hammonton Town",,,,18198582,1369276200,"01OCT20",1.329,19843417,1369276200,"01OCT20",1.449,18198582,1486889130,"01OCT20",1.224,19843417,1486889130,"01OCT20",1.335
01,"Atlantic",2680,"Linwood City",,,,12709125,930798400,"01OCT20",1.365,12934200,930798400,"01OCT20",1.390,12709125,944206127,"01OCT20",1.346,12934200,944206127,"01OCT20",1.370
01,"Atlantic",2780,"Longport",,,,1601690,1874071700,"01OCT20",.0855,1601690,1874071700,"01OCT20",.0855,1601690,1958482287,"01OCT20",.0818,1601690,1958482287,"01OCT20",.0818
01,"Atlantic",2910,"Mainland Regional",2680,,"LINWOOD",5817111,930606100,"29JAN21",.6251,6542328,930606100,"29JAN21",.7030,5817111,944206127,"01OCT20",.6161,6542328,944206127,"01OCT20",.6929
01,"Atlantic",2910,"Mainland Regional",3720,,"NORTHFIELD",5586968,869648060,"29JAN21",.6424,6283471,869648060,"29JAN21",.7225,5586968,860375084,"01OCT20",.6494,6283471,860375084,"01OCT20",.7303
01,"Atlantic",2910,"Mainland Regional",4800,,"SOMERS POINT",7471653,1130903633,"29JAN21",.6607,8403128,1130903633,"29JAN21",.7430,7471653,1159363087,"01OCT20",.6445,8403128,1159363087,"01OCT20",.7248
01,"Atlantic",3020,"Margate City",,,,10498077,3747197700,"01OCT20",.2802,10498077,3747197700,"01OCT20",.2802,10498077,4348610537,"01OCT20",.2414,10498077,4348610537,"01OCT20",.2414
01,"Atlantic",3480,"Mullica Twp",,,,4372086,454359100,"01OCT20",.9623,4887661,454359100,"01OCT20",1.076,4372086,481414601,"01OCT20",.9082,4887661,481414601,"01OCT20",1.015
01,"Atlantic",3720,"Northfield City",,,,10200405,872248260,"01OCT20",1.169,10736292,872248260,"01OCT20",1.231,10200405,869648060,"01OCT20",1.173,10736292,869648060,"01OCT20",1.235
01,"Atlantic",4180,"Pleasantville City",,,,9584348,798409700,"01OCT20",1.200,10277644,798409700,"01OCT20",1.287,9584348,777116702,"01OCT20",1.233,10277644,777116702,"01OCT20",1.323
01,"Atlantic",4240,"Port Republic City",,,,1951497,115141900,"01OCT20",1.695,1951497,115141900,"01OCT20",1.695,1951497,134370288,"01OCT20",1.452,1951497,134370288,"01OCT20",1.452
01,"Atlantic",4800,"Somers Point City",,,,10392770,1132581800,"01OCT20",.9176,11145109,1132581800,"01OCT20",.9840,10392770,1159363087,"01OCT20",.8964,11145109,1159363087,"01OCT20",.9613
01,"Atlantic",5350,"Ventnor City",,,,17082698,2041541000,"01OCT20",.8368,17082698,2041541000,"01OCT20",.8368,17082698,2107941146,"01OCT20",.8104,17082698,2107941146,"01OCT20",.8104
01,"Atlantic",5760,"Weymouth Twp",,,,2447898,163251147,"12MAR21",1.500,2520076,163251147,"12MAR21",1.544,2447898,190225334,"01OCT20",1.287,2520076,190225334,"01OCT20",1.325
03,"Bergen",0040,"Allendale Boro",,,,16277910,1684255000,"01OCT20",.9665,16573831,1684255000,"01OCT20",.9840,16277910,1783406861,"01OCT20",.9127,16573831,1783406861,"01OCT20",.9293
03,"Bergen",0080,"Alpine Boro",,,,6902078,1998092200,"01OCT20",.3454,6902078,1998092200,"01OCT20",.3454,6902078,1972060995,"01OCT20",.3500,6902078,1972060995,"01OCT20",.3500
03,"Bergen",0300,"Bergenfield Boro",,,,50653741,2684233230,"01OCT20",1.887,50653741,2684233230,"01OCT20",1.887,50653741,3273036761,"01OCT20",1.548,50653741,3273036761,"01OCT20",1.548
03,"Bergen",0440,"Bogota Boro",,,,15479028,643425600,"01OCT20",2.406,16042978,643425600,"01OCT20",2.493,15479028,929268631,"01OCT20",1.666,16042978,929268631,"01OCT20",1.726
03,"Bergen",0740,"Carlstadt Boro",,,,11212859,2578413714,"01OCT20",.4349,12766397,2578413714,"01OCT20",.4951,11212859,2639106342,"01OCT20",.4249,12766397,2639106342,"01OCT20",.4837
03,"Bergen",0745,"Carlstadt-East Rutherford",0740,,"CARLSTADT",7332149,2576927076,"01OCT20",.2845,7332149,2576927076,"01OCT20",.2845,7332149,2639106342,"01OCT20",.2778,7332149,2639106342,"01OCT20",.2778
03,"Bergen",0745,"Carlstadt-East Rutherford",1230,,"E RUTHERFORD",6531742,2275471060,"01OCT20",.2871,6531742,2275471060,"01OCT20",.2871,6531742,2613909089,"01OCT20",.2499,6531742,2613909089,"01OCT20",.2499
03,"Bergen",0890,"Cliffside Park Boro",,,,36632881,2932676218,"01OCT20",1.249,36632881,2932676218,"01OCT20",1.249,36632881,3556983270,"01OCT20",1.030,36632881,3556983270,"01OCT20",1.030
03,"Bergen",0930,"Closter Boro",,,,20779507,2269970300,"01OCT20",.9154,21071715,2269970300,"01OCT20",.9283,20779507,2253073002,"01OCT20",.9223,21071715,2253073002,"01OCT20",.9352
03,"Bergen",0990,"Cresskill Boro",,,,28812109,2157684600,"01OCT20",1.335,30743995,2157684600,"01OCT20",1.425,28812109,2279404817,"01OCT20",1.264,30743995,2279404817,"01OCT20",1.349
03,"Bergen",1070,"Demarest Boro",,,,14924328,1359421800,"01JAN21",1.098,15532428,1359421800,"01JAN21",1.143,14924328,1641615505,"01JAN21",.9091,15532428,1641615505,"01JAN21",.9462
03,"Bergen",1130,"Dumont Boro",,,,37015652,1690378240,"01OCT20",2.190,38630443,1690378240,"01OCT20",2.285,37015652,2236245853,"01OCT20",1.655,38630443,2236245853,"01OCT20",1.728
03,"Bergen",1230,"East Rutherford Boro",,,,16773530,2275471060,"01OCT20",.7371,17427917,2275471060,"01OCT20",.7659,16773530,2613909089,"01OCT20",.6417,17427917,2613909089,"01OCT20",.6667
03,"Bergen",1270,"Edgewater Boro",,,,30854051,2964012792,"01OCT20",1.041,32705368,2964012792,"01OCT20",1.103,30854051,3599852708,"01OCT20",.8571,32705368,3599852708,"01OCT20",.9085
03,"Bergen",1345,"Elmwood Park",,,,34765194,2079454389,"01OCT20",1.672,37075855,2079454389,"01OCT20",1.783,34765194,2402882340,"01OCT20",1.447,37075855,2402882340,"01OCT20",1.543
03,"Bergen",1360,"Emerson Boro",,,,21539680,1207272805,"01OCT20",1.784,22301068,1207272805,"01OCT20",1.847,21539680,1350318275,"01OCT20",1.595,22301068,1350318275,"01OCT20",1.652
03,"Bergen",1370,"Englewood City",,,,56548737,4486356200,"01OCT20",1.261,58362393,4486356200,"01OCT20",1.301,56548737,5189538693,"01OCT20",1.090,58362393,5189538693,"01OCT20",1.125
03,"Bergen",1380,"Englewood Cliffs Boro",,,,14142829,3403273632,"01OCT20",.4156,14398325,3403273632,"01OCT20",.4231,14142829,3474828880,"01OCT20",.4070,14398325,3474828880,"01OCT20",.4144
03,"Bergen",1450,"Fair Lawn Boro",,,,92788775,4272422989,"01OCT20",2.172,95457198,4272422989,"01OCT20",2.234,92788775,5390137422,"01OCT20",1.722,95457198,5390137422,"01OCT20",1.771
03,"Bergen",1470,"Fairview Boro",,,,16213902,1379245679,"01OCT20",1.176,16213902,1379245679,"01OCT20",1.176,16213902,1435913016,"01OCT20",1.129,16213902,1435913016,"01OCT20",1.129
03,"Bergen",1550,"Fort Lee Boro",,,,68893702,6679555183,"01FEB21",1.031,72727597,6679555183,"01FEB21",1.089,68893702,7299011023,"01OCT20",.9439,72727597,7299011023,"01OCT20",.9964
03,"Bergen",1580,"Franklin Lakes Boro",,,,28727706,4365160180,"02FEB21",.6581,29407906,4365160180,"02FEB21",.6737,28727706,4337093551,"01OCT20",.6624,29407906,4337093551,"01OCT20",.6781
03,"Bergen",1700,"Garfield City",,,,31165367,2149357200,"01OCT20",1.450,31165367,2149357200,"01OCT20",1.450,31165367,2149357200,"01OCT20",1.450,31165367,2149357200,"01OCT20",1.450
03,"Bergen",1760,"Glen Rock Boro",,,,48544779,2393170555,"01OCT20",2.029,50487730,2393170555,"01OCT20",2.110,48544779,2752669145,"01OCT20",1.764,50487730,2752669145,"01OCT20",1.834
03,"Bergen",1860,"Hackensack City",,,,85709874,5645801500,"01OCT20",1.518,85709874,5645801500,"01OCT20",1.518,85709874,5946704761,"01OCT20",1.441,85709874,5946704761,"01OCT20",1.441
03,"Bergen",2050,"Harrington Park Boro",,,,12794293,902470900,"01OCT20",1.418,12987299,902470900,"01OCT20",1.439,12794293,1029395346,"01OCT20",1.243,12987299,1029395346,"01OCT20",1.262
03,"Bergen",2080,"Hasbrouck Heights Boro",,,,30968541,1797767287,"01OCT20",1.723,31594523,1797767287,"01OCT20",1.757,30968541,1919382154,"01OCT20",1.614,31594523,1919382154,"01OCT20",1.646
03,"Bergen",2090,"Haworth Boro",,,,9334748,805461473,"01OCT20",1.159,9334748,805461473,"01OCT20",1.159,9334748,936704816,"01OCT20",.9966,9334748,936704816,"01OCT20",.9966
03,"Bergen",2180,"Hillsdale Boro",,,,22217977,1697221457,"01OCT20",1.309,22687977,1697221457,"01OCT20",1.337,22217977,1881812392,"01OCT20",1.181,22687977,1881812392,"01OCT20",1.206
03,"Bergen",2200,"Ho Ho Kus Boro",,,,14611148,1173688500,"19JAN21",1.245,15274536,1173688500,"19JAN21",1.301,14611148,1316123045,"01OCT20",1.110,15274536,1316123045,"01OCT20",1.161
03,"Bergen",2620,"Leonia Boro",,,,20669579,1242684824,"25MAR21",1.663,23960761,1242684824,"25MAR21",1.928,20669579,1555105524,"25MAR21",1.329,23960761,1555105524,"25MAR21",1.541
03,"Bergen",2710,"Little Ferry Boro",,,,20775354,1090294300,"01OCT20",1.906,20775354,1090294300,"01OCT20",1.906,20775354,1252189468,"01OCT20",1.659,20775354,1252189468,"01OCT20",1.659
03,"Bergen",2740,"Lodi Borough",,,,38942126,1969178620,"01OCT20",1.978,39234353,1969178620,"01OCT20",1.992,38942126,2655283408,"01OCT20",1.467,39234353,2655283408,"01OCT20",1.478
03,"Bergen",2860,"Lyndhurst Twp",,,,40393129,2710346023,"01OCT20",1.490,41099723,2710346023,"01OCT20",1.516,40393129,3226270770,"01OCT20",1.252,41099723,3226270770,"01OCT20",1.274
03,"Bergen",2900,"Mahwah Twp",,,,65645904,5781610740,"01OCT20",1.135,67160783,5781610740,"01OCT20",1.162,65645904,6431157664,"01OCT20",1.021,67160783,6431157664,"01OCT20",1.044
03,"Bergen",3060,"Maywood Boro",,,,19623361,1154371880,"01OCT20",1.700,20365711,1154371880,"01OCT20",1.764,19623361,1461023931,"01OCT20",1.343,20365711,1461023931,"01OCT20",1.394
03,"Bergen",3170,"Midland Park Boro",,,,21516844,1074803100,"01OCT20",2.002,22455969,1074803100,"01OCT20",2.089,21516844,1289041857,"01OCT20",1.669,22455969,1289041857,"01OCT20",1.742
03,"Bergen",3330,"Montvale Boro",,,,17153677,2046183586,"01OCT20",.8383,17690538,2046183586,"01OCT20",.8646,17153677,2336053604,"01OCT20",.7343,17690538,2336053604,"01OCT20",.7573
03,"Bergen",3350,"Moonachie Boro",,,,9168049,865038528,"01OCT20",1.060,9168049,865038528,"01OCT20",1.060,9168049,1010861617,"01OCT20",.9070,9168049,1010861617,"01OCT20",.9070
03,"Bergen",3550,"New Milford Boro",,,,35866417,1593781129,"01OCT20",2.250,35866417,1593781129,"01OCT20",2.250,35866417,2067154717,"01OCT20",1.735,35866417,2067154717,"01OCT20",1.735
03,"Bergen",3600,"North Arlington Boro",,,,28245575,1874777158,"01OCT20",1.507,28579083,1874777158,"01OCT20",1.524,28245575,2008609146,"01OCT20",1.406,28579083,2008609146,"01OCT20",1.423
03,"Bergen",3700,"Northern Highlands Reg",0040,,"ALLENDALE",9594155,1684255000,"01OCT20",.5696,10186340,1684255000,"01OCT20",.6048,9594155,1783406861,"01OCT20",.5380,10186340,1783406861,"01OCT20",.5712
03,"Bergen",3700,"Northern Highlands Reg",5330,,"UPPER SADDLE RIVER",13650230,2245567200,"01OCT20",.6079,14498184,2245567200,"01OCT20",.6456,13650230,2701901468,"01OCT20",.5052,14498184,2701901468,"01OCT20",.5366
03,"Bergen",3710,"Northern Valley Regional",0930,,"CLOSTER",11677793,2269970300,"01OCT20",.5144,12186180,2269970300,"01OCT20",.5368,11677793,2253073002,"01OCT20",.5183,12186180,2253073002,"01OCT20",.5409
03,"Bergen",3710,"Northern Valley Regional",1070,,"DEMAREST",9182011,1354798010,"01OCT20",.6777,9581774,1354798010,"01OCT20",.7072,9182011,1636014931,"01OCT20",.5612,9581774,1636014931,"01OCT20",.5857
03,"Bergen",3710,"Northern Valley Regional",2050,,"HARRINGTON PARK",5745604,902470900,"01OCT20",.6367,5995617,902470900,"01OCT20",.6644,5745604,1029395346,"01OCT20",.5582,5995617,1029395346,"01OCT20",.5824
03,"Bergen",3710,"Northern Valley Regional",2090,,"HAWORTH",5396646,805461473,"01OCT20",.6700,5631702,805461473,"01OCT20",.6992,5396646,936704816,"01OCT20",.5761,5631702,936704816,"01OCT20",.6012
03,"Bergen",3710,"Northern Valley Regional",3730,,"NORTHVALE",5704303,863321303,"01OCT20",.6607,5952801,863321303,"01OCT20",.6895,5704303,977814671,"01OCT20",.5834,5952801,977814671,"01OCT20",.6088
03,"Bergen",3710,"Northern Valley Regional",3740,,"NORWOOD",7625040,1205658000,"01OCT20",.6324,7957043,1205658000,"01OCT20",.6600,7625040,1310925302,"01OCT20",.5817,7957043,1310925302,"01OCT20",.6070
03,"Bergen",3710,"Northern Valley Regional",3850,,"OLD TAPPAN",10390779,1731890237,"01OCT20",.6000,10843342,1731890237,"01OCT20",.6261,10390779,1747784692,"01OCT20",.5945,10843342,1747784692,"01OCT20",.6204
03,"Bergen",3730,"Northvale Boro",,,,9845665,863321303,"01OCT20",1.140,10171165,863321303,"01OCT20",1.178,9845665,977814671,"01OCT20",1.007,10171165,977814671,"01OCT20",1.040
03,"Bergen",3740,"Norwood Boro",,,,10752338,1205658000,"01OCT20",.8918,11051009,1205658000,"01OCT20",.9166,10752338,1310925302,"01OCT20",.8202,11051009,1310925302,"01OCT20",.8430
03,"Bergen",3760,"Oakland Boro",,,,30996306,2173541643,"01JAN21",1.426,31225936,2173541643,"01JAN21",1.437,30996306,2621138623,"01OCT20",1.183,31225936,2621138623,"01OCT20",1.191
03,"Bergen",3850,"Old Tappan Boro",,,,15407192,1731890237,"01OCT20",.8896,15407192,1731890237,"01OCT20",.8896,15407192,1747784692,"01OCT20",.8815,15407192,1747784692,"01OCT20",.8815
03,"Bergen",3870,"Oradell Boro",,,,12333735,1713528557,"10MAR21",.7198,12819035,1713528557,"10MAR21",.7481,12333735,1713528557,"10MAR21",.7198,12819035,1713528557,"10MAR21",.7481
03,"Bergen",3910,"Palisades Park",,,,24850088,3268465130,"01OCT20",.7603,24850088,3268465130,"01OCT20",.7603,24850088,3328699989,"01OCT20",.7465,24850088,3328699989,"01OCT20",.7465
03,"Bergen",3930,"Paramus Boro",,,,82390254,10038375524,"01OCT20",.8208,83261834,10038375524,"01OCT20",.8294,82390254,9802278691,"01OCT20",.8405,83261834,9802278691,"01OCT20",.8494
03,"Bergen",3940,"Park Ridge Boro",,,,30763488,1600657798,"22FEB21",1.922,31493033,1600657798,"22FEB21",1.968,30763488,1865817071,"01OCT20",1.649,31493033,1865817071,"01OCT20",1.688
03,"Bergen",3960,"Pascack Valley Regional",2180,,"HILLSDALE",12032166,1697221457,"01OCT20",.7089,12502747,1697221457,"01OCT20",.7367,12032166,1881812392,"01OCT20",.6394,12502747,1881812392,"01OCT20",.6644
03,"Bergen",3960,"Pascack Valley Regional",3330,,"MONTVALE",13984540,2046183586,"01OCT20",.6834,14533207,2046183586,"01OCT20",.7103,13984540,2336053604,"01OCT20",.5986,14533207,2336053604,"01OCT20",.6221
03,"Bergen",3960,"Pascack Valley Regional",4430,,"RIVER VALE",12481471,2094185498,"01OCT20",.5960,12969625,2094185498,"01OCT20",.6193,12481471,2091050910,"01OCT20",.5969,12969625,2091050910,"01OCT20",.6202
03,"Bergen",3960,"Pascack Valley Regional",5880,,"WOODCLIFF LAKE",12280998,2075313291,"01OCT20",.5918,12790922,2075313291,"01OCT20",.6163,12280998,2156100186,"01OCT20",.5696,12790922,2156100186,"01OCT20",.5932
03,"Bergen",4300,"Ramapo-Indian Hill Reg",1580,,"FRANKLIN LAKES",18521054,4365160800,"01OCT20",.4243,19291656,4365160800,"01OCT20",.4419,18521054,4337093551,"01OCT20",.4270,19291656,4337093551,"01OCT20",.4448
03,"Bergen",4300,"Ramapo-Indian Hill Reg",3760,,"OAKLAND",12259958,2173541643,"01OCT20",.5641,12770613,2173541643,"01OCT20",.5875,12259958,2621138623,"01OCT20",.4677,12770613,2621138623,"01OCT20",.4872
03,"Bergen",4300,"Ramapo-Indian Hill Reg",5920,,"WYCKOFF TWP",20597945,4771800100,"01OCT20",.4317,21456363,4771800100,"01OCT20",.4496,20597945,4760458753,"01OCT20",.4327,21456363,4760458753,"01OCT20",.4507
03,"Bergen",4310,"Ramsey Boro",,,,59512108,3487278800,"01OCT20",1.707,62829702,3487278800,"01OCT20",1.802,59512108,3680488707,"01OCT20",1.617,62829702,3680488707,"01OCT20",1.707
03,"Bergen",4370,"Ridgefield Boro",,,,22792293,1559236808,"01OCT20",1.462,23525854,1559236808,"01OCT20",1.509,22792293,2068456682,"01OCT20",1.102,23525854,2068456682,"01OCT20",1.137
03,"Bergen",4380,"Ridgefield Park Twp",,,,27409601,1481285200,"01OCT20",1.850,27409601,1481285200,"01OCT20",1.850,27409601,1667926134,"01OCT20",1.643,27409601,1667926134,"01OCT20",1.643
03,"Bergen",4390,"Ridgewood Village",,,,99241616,5826049600,"15JAN21",1.703,102700867,5826049600,"15JAN21",1.763,99241616,5826049600,"15JAN21",1.703,102700867,5826049600,"15JAN21",1.763
03,"Bergen",4405,"River Dell Regional",3870,,"ORADELL",15749916,1700929625,"01OCT20",.9260,16423598,1700929625,"01OCT20",.9656,15749916,1810355682,"01OCT20",.8700,16423598,1810355682,"01OCT20",.9072
03,"Bergen",4405,"River Dell Regional",4410,,"RIVER EDGE",16311867,1481252463,"01OCT20",1.101,17009585,1481252463,"01OCT20",1.148,16311867,1959494130,"01OCT20",.8325,17009585,1959494130,"01OCT20",.8681
03,"Bergen",4410,"River Edge Boro",,,,16352019,1481252463,"01OCT20",1.104,17546525,1481252463,"01OCT20",1.185,16352019,1959494130,"01OCT20",.8345,17546525,1959494130,"01OCT20",.8955
03,"Bergen",4430,"River Vale Twp",,,,22816142,2094185498,"01OCT20",1.090,22816142,2094185498,"01OCT20",1.090,22816142,2091050910,"01OCT20",1.091,22816142,2091050910,"01OCT20",1.091
03,"Bergen",4470,"Rochelle Park Twp",,,,12323234,943595000,"01OCT20",1.306,12637280,943595000,"01OCT20",1.339,12323234,1012549630,"01OCT20",1.217,12637280,1012549630,"01OCT20",1.248
03,"Bergen",4500,"Rockleigh",,,,537146,224439972,"01OCT20",.2393,537146,224439972,"01OCT20",.2393,537146,190607195,"01OCT20",.2818,537146,190607195,"01OCT20",.2818
03,"Bergen",4600,"Rutherford Boro",,,,43774235,2719205927,"01OCT20",1.610,46715530,2719205927,"01OCT20",1.718,43774235,3155798958,"01OCT20",1.387,46715530,3155798958,"01OCT20",1.480
03,"Bergen",4610,"Saddle Brook Twp",,,,33483672,2360922500,"01OCT20",1.418,35373440,2360922500,"01OCT20",1.498,33483672,2691430119,"01OCT20",1.244,35373440,2691430119,"01OCT20",1.314
03,"Bergen",4620,"Saddle River Boro",,,,9070830,2577192356,"01OCT20",.3520,9423938,2577192356,"01OCT20",.3657,9070830,2488598258,"01OCT20",.3645,9423938,2488598258,"01OCT20",.3787
03,"Bergen",4870,"South Hackensack Twp",,,,8018203,672879200,"01OCT20",1.192,8603798,672879200,"01OCT20",1.279,8018203,752491771,"01OCT20",1.066,8603798,752491771,"01OCT20",1.143
03,"Bergen",5150,"Teaneck Twp",,,,95022507,5188972400,"01OCT20",1.831,95739457,5188972400,"01OCT20",1.845,95022507,6325239627,"01OCT20",1.502,95739457,6325239627,"01OCT20",1.514
03,"Bergen",5160,"Tenafly Boro",,,,67181483,4009550000,"01OCT20",1.676,69639197,4009550000,"01OCT20",1.737,67181483,4656311694,"01OCT20",1.443,69639197,4656311694,"01OCT20",1.496
03,"Bergen",5330,"Upper Saddle River Boro",,,,23357717,2245567200,"01OCT20",1.040,23579080,2245567200,"01OCT20",1.050,23357717,2701901468,"01OCT20",.8645,23579080,2701901468,"01OCT20",.8727
03,"Bergen",5410,"Waldwick Boro",,,,31276677,1607770100,"01OCT20",1.945,31951677,1607770100,"01OCT20",1.987,31276677,1727291771,"01OCT20",1.811,31951677,1727291771,"01OCT20",1.850
03,"Bergen",5430,"Wallington Boro",,,,16685000,963116548,"01OCT20",1.732,17145400,963116548,"01OCT20",1.780,16685000,1214774442,"01OCT20",1.374,17145400,1214774442,"01OCT20",1.411
03,"Bergen",5755,"Westwood Regional",5755,"A","WASHINGTON TOWNSHIP",25771501,1626541163,"01OCT20",1.584,26391818,1626541163,"01OCT20",1.623,25771501,1856469214,"01OCT20",1.388,26391818,1856469214,"01OCT20",1.422
03,"Bergen",5755,"Westwood Regional",5755,"B","WESTWOOD BOROUGH",29671746,2016868300,"01OCT20",1.471,30385941,2016868300,"01OCT20",1.507,29671746,2138325170,"01OCT20",1.388,30385941,2138325170,"01OCT20",1.421
03,"Bergen",5830,"Wood-Ridge Boro",,,,18836353,1348499239,"01OCT20",1.397,19808000,1348499239,"01OCT20",1.469,18836353,1588001371,"01OCT20",1.186,19808000,1588001371,"01OCT20",1.247
03,"Bergen",5880,"Woodcliff Lake Boro",,,,16214687,2075313291,"01OCT20",.7813,16842312,2075313291,"01OCT20",.8116,16214687,2156100186,"01OCT20",.7520,16842312,2156100186,"01OCT20",.7811
03,"Bergen",5920,"Wyckoff Twp",,,,38993435,4731896000,"01OCT20",.8241,40627285,4731896000,"01OCT20",.8586,38993435,4760458753,"01OCT20",.8191,40627285,4760458753,"01OCT20",.8534
05,"Burlington",0200,"Bass River Twp",,,,1106885,170776298,"01OCT20",.6481,1106885,170776298,"01OCT20",.6481,1106885,177337793,"01OCT20",.6242,1106885,177337793,"01OCT20",.6242
05,"Burlington",0380,"Beverly City",,,,3138502,119425507,"01OCT20",2.628,3221696,119425507,"01OCT20",2.698,3138502,121699016,"01OCT20",2.579,3221696,121699016,"01OCT20",2.647
05,"Burlington",0475,"Bordentown Regional",0475,"A","BORDENTOWN CITY",5947155,335161925,"01OCT20",1.774,6511083,335161925,"01OCT20",1.943,5947155,358252153,"01OCT20",1.660,6511083,358252153,"01OCT20",1.818
05,"Burlington",0475,"Bordentown Regional",0475,"B","BORDENTOWN TWP",24258239,1214796397,"01OCT20",1.997,26557847,1214796397,"01OCT20",2.186,24258239,1495567773,"01OCT20",1.622,26557847,1495567773,"01OCT20",1.776
05,"Burlington",0475,"Bordentown Regional",0475,"C","FIELDSBORO BOROUGH",970388,56442067,"01OCT20",1.719,1062401,56442067,"01OCT20",1.882,970388,58549805,"01OCT20",1.657,1062401,58549805,"01OCT20",1.815
05,"Burlington",0600,"Burlington City",,,,13652391,604814492,"01OCT20",2.257,13850591,604814492,"01OCT20",2.290,13652391,645548603,"01OCT20",2.115,13850591,645548603,"01OCT20",2.146
05,"Burlington",0620,"Burlington Twp",,,,43728011,2364534326,"01OCT20",1.849,46229820,2364534326,"01OCT20",1.955,43728011,2635482477,"01OCT20",1.659,46229820,2635482477,"01OCT20",1.754